Datael;REGIONE;LISTA;VotiListaReg;TotVotReg;Perc;Area
20010513;MARCHE;FORZA ITALIA;246393;988559;0,249244608;PDL_FI
20010513;MARCHE;DEMOCRATICI SINISTRA;222367;988559;0,224940545;PD
20010513;MARCHE;LA MARGHERITA;148703;988559;0,150424001;PD
20010513;MARCHE;ALLEANZA NAZIONALE;144403;988559;0,146074235;PDL_FI
20010513;MARCHE;RIFONDAZIONE COMUNISTA;56315;988559;0,056966757;VERDI-SX
20010513;MARCHE;CCD-CDU;41960;988559;0,04244562;Moderati
20010513;MARCHE;LISTA DI PIETRO;36626;988559;0,037049888;5S-INDINNIATI
20010513;MARCHE;IL GIRASOLE;20298;988559;0,020532917;PD
20010513;MARCHE;PANNELLA-BONINO;19178;988559;0,019399955;Radicali
20010513;MARCHE;COMUNISTI ITALIANI;18651;988559;0,018866856;VERDI-SX
20010513;MARCHE;DEMOCRAZIA EUROPEA;14658;988559;0,014827643;Moderati
20010513;MARCHE;NUOVO PSI;9380;988559;0,009488559;PDL_FI
20010513;MARCHE;REPUBBLICANI EUROPEI;7983;988559;0,008075391;Altri
20010513;MARCHE;PAESE NUOVO;1048;988559;0,001060129;Altri
20010513;MARCHE;ABOLIZIONE SCORPORO;596;988559;0,000602898;Altri
20010513;MOLISE;FORZA ITALIA;53121;195071;0,272316234;PDL_FI
20010513;MOLISE;DEMOCRATICI SINISTRA;31894;195071;0,163499444;PD
20010513;MOLISE;LISTA DI PIETRO;27953;195071;0,143296543;5S-INDINNIATI
20010513;MOLISE;ALLEANZA NAZIONALE;18771;195071;0,096226502;PDL_FI
20010513;MOLISE;LA MARGHERITA;18594;195071;0,09531914;PD
20010513;MOLISE;CCD-CDU;12147;195071;0,062269635;Moderati
20010513;MOLISE;RIFONDAZIONE COMUNISTA;7474;195071;0,038314255;VERDI-SX
20010513;MOLISE;DEMOCRAZIA EUROPEA;6671;195071;0,034197805;Moderati
20010513;MOLISE;NUOVO PSI;4510;195071;0,023119787;PDL_FI
20010513;MOLISE;IL GIRASOLE;4007;195071;0,020541239;PD
20010513;MOLISE;COMUNISTI ITALIANI;3249;195071;0,016655474;VERDI-SX
20010513;MOLISE;PANNELLA-BONINO;2521;195071;0,0129235;Radicali
20010513;MOLISE;FIAMMA TRICOLORE;1822;195071;0,009340189;Altri
20010513;MOLISE;FIAMMA TRICOLORE;1822;195071;0,009340189;FDI
20010513;MOLISE;FRONTE NAZIONALE;1510;195071;0,007740771;Altri
20010513;MOLISE;PAESE NUOVO;455;195071;0,002332484;Altri
20010513;MOLISE;ABOLIZIONE SCORPORO;372;195071;0,001906998;Altri
20010513;PIEMONTE;FORZA ITALIA;918822;2873788;0,319725046;PDL_FI
20010513;PIEMONTE;DEMOCRATICI SINISTRA;456035;2873788;0,158687767;PD
20010513;PIEMONTE;LA MARGHERITA;435001;2873788;0,151368507;PD
20010513;PIEMONTE;ALLEANZA NAZIONALE;265095;2873788;0,092245844;PDL_FI
20010513;PIEMONTE;RIFONDAZIONE COMUNISTA;170300;2873788;0,059259764;VERDI-SX
20010513;PIEMONTE;LEGA NORD;170105;2873788;0,05919191;LEGA
20010513;PIEMONTE;LISTA DI PIETRO;117346;2873788;0,040833214;5S-INDINNIATI
20010513;PIEMONTE;PANNELLA-BONINO;90315;2873788;0,031427162;Radicali
20010513;PIEMONTE;CCD-CDU;62894;2873788;0,0218854;Moderati
20010513;PIEMONTE;COMUNISTI ITALIANI;52955;2873788;0,018426899;VERDI-SX
20010513;PIEMONTE;IL GIRASOLE;44180;2873788;0,015373437;PD
20010513;PIEMONTE;DEMOCRAZIA EUROPEA;36641;2873788;0,012750071;Moderati
20010513;PIEMONTE;NUOVO PSI;22338;2873788;0,007773016;PDL_FI
20010513;PIEMONTE;VERDI-VERDI;18251;2873788;0,006350851;VERDI-SX
20010513;PIEMONTE;FIAMMA TRICOLORE;11322;2873788;0,003939748;FDI
20010513;PIEMONTE;FIAMMA TRICOLORE;11322;2873788;0,003939748;Altri
20010513;PIEMONTE;ABOLIZIONE SCORPORO;2188;2873788;0,000761364;Altri
20010513;PUGLIA;FORZA ITALIA;734344;2437407;0,301280828;PDL_FI
20010513;PUGLIA;LA MARGHERITA;392934;2437407;0,161209843;PD
20010513;PUGLIA;ALLEANZA NAZIONALE;373668;2437407;0,153305542;PDL_FI
20010513;PUGLIA;DEMOCRATICI SINISTRA;314515;2437407;0,129036718;PD
20010513;PUGLIA;LISTA DI PIETRO;124466;2437407;0,051064923;5S-INDINNIATI
20010513;PUGLIA;RIFONDAZIONE COMUNISTA;114230;2437407;0,046865378;VERDI-SX
20010513;PUGLIA;CCD-CDU;96158;2437407;0,039450941;Moderati
20010513;PUGLIA;DEMOCRAZIA EUROPEA;69704;2437407;0,028597604;Moderati
20010513;PUGLIA;IL GIRASOLE;58761;2437407;0,024107997;PD
20010513;PUGLIA;PANNELLA-BONINO;35266;2437407;0,014468655;Radicali
20010513;PUGLIA;FIAMMA TRICOLORE;34691;2437407;0,014232748;Altri
20010513;PUGLIA;FIAMMA TRICOLORE;34691;2437407;0,014232748;FDI
20010513;PUGLIA;COMUNISTI ITALIANI;33152;2437407;0,013601339;VERDI-SX
20010513;PUGLIA;NUOVO PSI;26937;2437407;0,011051499;PDL_FI
20010513;PUGLIA;LEGA D'AZIONE MERIDIONALE;23812;2437407;0,009769398;Altri
20010513;PUGLIA;LEGA D'AZIONE MERIDIONALE;23812;2437407;0,009769398;Altri
20010513;PUGLIA;LEGA D'AZIONE MERIDIONALE;23812;2437407;0,009769398;Altri
20010513;PUGLIA;PAESE NUOVO;3034;2437407;0,001244765;Altri
20010513;PUGLIA;ABOLIZIONE SCORPORO;1735;2437407;0,000711822;Altri
20010513;SARDEGNA;FORZA ITALIA;305097;1009122;0,302339063;PDL_FI
20010513;SARDEGNA;DEMOCRATICI SINISTRA;162734;1009122;0,161262959;PD
20010513;SARDEGNA;ALLEANZA NAZIONALE;137074;1009122;0,135834914;PDL_FI
20010513;SARDEGNA;LA MARGHERITA;135792;1009122;0,134564503;PD
20010513;SARDEGNA;RIFONDAZIONE COMUNISTA;47585;1009122;0,047154853;VERDI-SX
20010513;SARDEGNA;CCD-CDU;46343;1009122;0,045924081;Moderati
20010513;SARDEGNA;PS D'AZ-SARD.NATZ.;34345;1009122;0,034034537;Altri
20010513;SARDEGNA;LISTA DI PIETRO;33431;1009122;0,033128799;5S-INDINNIATI
20010513;SARDEGNA;COMUNISTI ITALIANI;28084;1009122;0,027830134;VERDI-SX
20010513;SARDEGNA;DEMOCRAZIA EUROPEA;19315;1009122;0,019140401;Moderati
20010513;SARDEGNA;PANNELLA-BONINO;17923;1009122;0,017760984;Radicali
20010513;SARDEGNA;IL GIRASOLE;17258;1009122;0,017101996;PD
20010513;SARDEGNA;LISTA AMADU;11513;1009122;0,011408928;Altri
20010513;SARDEGNA;NUOVO PSI;10584;1009122;0,010488325;PDL_FI
20010513;SARDEGNA;PAESE NUOVO;1393;1009122;0,001380408;Altri
20010513;SARDEGNA;ABOLIZIONE SCORPORO;651;1009122;0,000645115;Altri
20010513;SICILIA;FORZA ITALIA;1042863;2842967;0,366822056;PDL_FI
20010513;SICILIA;LA MARGHERITA;395681;2842967;0,139178893;PD
20010513;SICILIA;ALLEANZA NAZIONALE;304324;2842967;0,107044507;PDL_FI
20010513;SICILIA;DEMOCRATICI SINISTRA;292831;2842967;0,103001899;PD
20010513;SICILIA;CCD-CDU;207429;2842967;0,072962155;Moderati
20010513;SICILIA;DEMOCRAZIA EUROPEA;200701;2842967;0,070595614;Moderati
20010513;SICILIA;LISTA DI PIETRO;111084;2842967;0,039073264;5S-INDINNIATI
20010513;SICILIA;RIFONDAZIONE COMUNISTA;92204;2842967;0,032432315;VERDI-SX
20010513;SICILIA;PANNELLA-BONINO;52867;2842967;0,018595714;Radicali
20010513;SICILIA;IL GIRASOLE;50943;2842967;0,017918956;PD
20010513;SICILIA;NUOVO PSI;42484;2842967;0,014943543;PDL_FI
20010513;SICILIA;COMUNISTI ITALIANI;32621;2842967;0,01147428;VERDI-SX
20010513;SICILIA;NOI SICILIANI;7798;2842967;0,002742909;Altri
20010513;SICILIA;PAESE NUOVO;6320;2842967;0,00222303;Altri
20010513;SICILIA;ABOLIZIONE SCORPORO;2817;2842967;0,000990866;Altri
20010513;TOSCANA;DEMOCRATICI SINISTRA;770303;2490712;0,309270201;PD
20010513;TOSCANA;FORZA ITALIA;540252;2490712;0,216906652;PDL_FI
20010513;TOSCANA;LA MARGHERITA;334727;2490712;0,134390086;PD
20010513;TOSCANA;ALLEANZA NAZIONALE;325172;2490712;0,130553834;PDL_FI
20010513;TOSCANA;RIFONDAZIONE COMUNISTA;172565;2490712;0,069283402;VERDI-SX
20010513;TOSCANA;LISTA DI PIETRO;62055;2490712;0,024914563;5S-INDINNIATI
20010513;TOSCANA;COMUNISTI ITALIANI;57247;2490712;0,022984191;VERDI-SX
20010513;TOSCANA;CCD-CDU;56526;2490712;0,022694715;Moderati
20010513;TOSCANA;PANNELLA-BONINO;50900;2490712;0,020435924;Radicali
20010513;TOSCANA;IL GIRASOLE;49791;2490712;0,019990669;PD
20010513;TOSCANA;DEMOCRAZIA EUROPEA;25862;2490712;0,010383376;Moderati
20010513;TOSCANA;NUOVO PSI;24375;2490712;0,009786358;PDL_FI
20010513;TOSCANA;LEGA NORD;14229;2490712;0,005712824;LEGA
20010513;TOSCANA;COMUNISMO;5203;2490712;0,002088961;Altri
20010513;TOSCANA;ABOLIZIONE SCORPORO;1505;2490712;0,000604245;Altri
20010513;TRENTINO-ALTO ADIGE;SVP;200056;608502;0,328768024;Altri
20010513;TRENTINO-ALTO ADIGE;FORZA ITALIA;100817;608502;0,165680639;PDL_FI
20010513;TRENTINO-ALTO ADIGE;LA MARGHERITA;70870;608502;0,116466339;PD
20010513;TRENTINO-ALTO ADIGE;ALLEANZA NAZIONALE;57884;608502;0,095125406;PDL_FI
20010513;TRENTINO-ALTO ADIGE;DEMOCRATICI SINISTRA;54159;608502;0,089003816;PD
20010513;TRENTINO-ALTO ADIGE;LISTA DI PIETRO;24696;608502;0,040584912;5S-INDINNIATI
20010513;TRENTINO-ALTO ADIGE;IL GIRASOLE;23688;608502;0,038928385;PD
20010513;TRENTINO-ALTO ADIGE;LEGA NORD;22241;608502;0,036550414;LEGA
20010513;TRENTINO-ALTO ADIGE;RIFONDAZIONE COMUNISTA;16468;608502;0,027063181;VERDI-SX
20010513;TRENTINO-ALTO ADIGE;CCD-CDU;12670;608502;0,020821624;Moderati
20010513;TRENTINO-ALTO ADIGE;PANNELLA-BONINO;11790;608502;0,01937545;Radicali
20010513;TRENTINO-ALTO ADIGE;DEMOCRAZIA EUROPEA;9624;608502;0,015815889;Moderati
20010513;TRENTINO-ALTO ADIGE;COMUNISTI ITALIANI;3075;608502;0,005053393;VERDI-SX
20010513;TRENTINO-ALTO ADIGE;ABOLIZIONE SCORPORO;464;608502;0,000762528;Altri
20010513;UMBRIA;DEMOCRATICI SINISTRA;149072;575371;0,259088484;PD
20010513;UMBRIA;FORZA ITALIA;123569;575371;0,214764039;PDL_FI
20010513;UMBRIA;ALLEANZA NAZIONALE;98017;575371;0,170354432;PDL_FI
20010513;UMBRIA;LA MARGHERITA;75617;575371;0,13142303;PD
20010513;UMBRIA;RIFONDAZIONE COMUNISTA;44158;575371;0,076747003;VERDI-SX
20010513;UMBRIA;LISTA DI PIETRO;15372;575371;0,026716675;5S-INDINNIATI
20010513;UMBRIA;CCD-CDU;14127;575371;0,024552854;Moderati
20010513;UMBRIA;COMUNISTI ITALIANI;13229;575371;0,022992122;VERDI-SX
20010513;UMBRIA;PANNELLA-BONINO;11534;575371;0,020046196;Radicali
20010513;UMBRIA;IL GIRASOLE;11011;575371;0,019137218;PD
20010513;UMBRIA;DEMOCRAZIA EUROPEA;9491;575371;0,016495444;Moderati
20010513;UMBRIA;NUOVO PSI;8992;575371;0,015628177;PDL_FI
20010513;UMBRIA;PAESE NUOVO;857;575371;0,001489474;Altri
20010513;UMBRIA;ABOLIZIONE SCORPORO;325;575371;0,000564853;Altri
20010513;VENETO;FORZA ITALIA;984702;3074878;0,320240998;PDL_FI
20010513;VENETO;LA MARGHERITA;459775;3074878;0,149526258;PD
20010513;VENETO;DEMOCRATICI SINISTRA;328789;3074878;0,106927494;PD
20010513;VENETO;LEGA NORD;315434;3074878;0,102584233;LEGA
20010513;VENETO;ALLEANZA NAZIONALE;260718;3074878;0,084789705;PDL_FI
20010513;VENETO;LISTA DI PIETRO;142929;3074878;0,04648282;5S-INDINNIATI
20010513;VENETO;RIFONDAZIONE COMUNISTA;119277;3074878;0,038790807;VERDI-SX
20010513;VENETO;CCD-CDU;97025;3074878;0,031554097;Moderati
20010513;VENETO;PANNELLA-BONINO;82077;3074878;0,026692766;Radicali
20010513;VENETO;LIGA FRONTE VENETO;74335;3074878;0,024174943;Altri
20010513;VENETO;LIGA FRONTE VENETO;74335;3074878;0,024174943;Altri
20010513;VENETO;IL GIRASOLE;67212;3074878;0,021858428;PD
20010513;VENETO;DEMOCRAZIA EUROPEA;56651;3074878;0,01842382;Moderati
20010513;VENETO;COMUNISTI ITALIANI;34430;3074878;0,011197192;VERDI-SX
20010513;VENETO;NUOVO PSI;25514;3074878;0,008297565;PDL_FI
20010513;VENETO;FIAMMA TRICOLORE;11544;3074878;0,003754295;FDI
20010513;VENETO;FIAMMA TRICOLORE;11544;3074878;0,003754295;Altri
20010513;VENETO;FORZA NUOVA;10043;3074878;0,003266146;FDI
20010513;VENETO;ABOLIZIONE SCORPORO;2636;3074878;0,00085727;Altri
20010513;VENETO;PAESE NUOVO;1787;3074878;0,000581161;Altri
19960421;ABRUZZO;ALLEANZA NAZIONALE;174309;823124;0,211765178;PDL_FI
19960421;ABRUZZO;PDS;170768;823124;0,207463274;PD
19960421;ABRUZZO;FORZA ITALIA;159310;823124;0,193543136;PDL_FI
19960421;ABRUZZO;RIFONDAZIONE COMUNISTA;90225;823124;0,109612889;VERDI-SX
19960421;ABRUZZO;POP-SVP-PRI-UD-PRODI;61470;823124;0,074678906;PD
19960421;ABRUZZO;CCD-CDU;60870;823124;0,073949976;Moderati
19960421;ABRUZZO;RINNOVAMENTO IT-DINI;36337;823124;0,044145232;TERZO POLO
19960421;ABRUZZO;FEDERAZIONE DEI VERDI;27028;823124;0,032835879;VERDI-SX
19960421;ABRUZZO;PANNELLA-SGARBI;24410;823124;0,029655313;Radicali
19960421;ABRUZZO;MOV.SOC.TRICOLORE;18397;823124;0,022350217;FDI
19960421;BASILICATA;PDS;80816;342631;0,235868909;PD
19960421;BASILICATA;FORZA ITALIA;62387;342631;0,182082182;PDL_FI
19960421;BASILICATA;ALLEANZA NAZIONALE;49193;342631;0,143574283;PDL_FI
19960421;BASILICATA;POP-SVP-PRI-UD-PRODI;42374;342631;0,123672406;PD
19960421;BASILICATA;RIFONDAZIONE COMUNISTA;34025;342631;0,099305083;VERDI-SX
19960421;BASILICATA;CCD-CDU;33282;342631;0,09713657;Moderati
19960421;BASILICATA;RINNOVAMENTO IT-DINI;18866;342631;0,055062151;TERZO POLO
19960421;BASILICATA;FEDERAZIONE DEI VERDI;7657;342631;0,022347657;VERDI-SX
19960421;BASILICATA;MOV.SOC.TRICOLORE;6883;342631;0,020088667;FDI
19960421;BASILICATA;PANNELLA-SGARBI;4851;342631;0,014158088;Radicali
19960421;BASILICATA;MANI PULITE;2297;342631;0,006704005;Altri
19960421;CALABRIA;ALLEANZA NAZIONALE;248151;1061163;0,233848146;PDL_FI
19960421;CALABRIA;PDS;222474;1061163;0,209651109;PD
19960421;CALABRIA;FORZA ITALIA;193784;1061163;0,182614735;PDL_FI
19960421;CALABRIA;RIFONDAZIONE COMUNISTA;106131;1061163;0,100013853;VERDI-SX
19960421;CALABRIA;CCD-CDU;95527;1061163;0,090021043;Moderati
19960421;CALABRIA;POP-SVP-PRI-UD-PRODI;71845;1061163;0,067704019;PD
19960421;CALABRIA;RINNOVAMENTO IT-DINI;44351;1061163;0,04179471;TERZO POLO
19960421;CALABRIA;PANNELLA-SGARBI;19735;1061163;0,01859752;Radicali
19960421;CALABRIA;MOV.SOC.TRICOLORE;18761;1061163;0,017679659;FDI
19960421;CALABRIA;FEDERAZIONE DEI VERDI;18709;1061163;0,017630656;VERDI-SX
19960421;CALABRIA;SOCIALISTA;17605;1061163;0,016590288;Altri
19960421;CALABRIA;RINNOVAMENTO;4090;1061163;0,003854262;Altri
19960421;CAMPANIA;FORZA ITALIA;751738;3214576;0,233852925;PDL_FI
19960421;CAMPANIA;PDS;641264;3214576;0,19948634;PD
19960421;CAMPANIA;ALLEANZA NAZIONALE;600829;3214576;0,186907698;PDL_FI
19960421;CAMPANIA;RIFONDAZIONE COMUNISTA;292942;3214576;0,091129281;VERDI-SX
19960421;CAMPANIA;POP-SVP-PRI-UD-PRODI;260923;3214576;0,081168714;PD
19960421;CAMPANIA;CCD-CDU;257167;3214576;0,080000286;Moderati
19960421;CAMPANIA;RINNOVAMENTO IT-DINI;132533;3214576;0,041228765;TERZO POLO
19960421;CAMPANIA;FEDERAZIONE DEI VERDI;97583;3214576;0,030356414;VERDI-SX
19960421;CAMPANIA;MOV.SOC.TRICOLORE;54451;3214576;0,016938781;FDI
19960421;CAMPANIA;PANNELLA-SGARBI;49722;3214576;0,01546767;Radicali
19960421;CAMPANIA;SOCIALISTA;41197;3214576;0,012815687;Altri
19960421;CAMPANIA;PATTO PER L'AGRO;12304;3214576;0,003827565;Altri
19960421;CAMPANIA;MOV.RIN.IT.;8917;3214576;0,002773927;Altri
19960421;CAMPANIA;DEMOCRAZIA SOCIALE;8003;3214576;0,002489597;Altri
19960421;CAMPANIA;SVILUPPO-LEGALITA';5003;3214576;0,001556348;Altri
19960421;EMILIA-ROMAGNA;PDS;1065536;2988258;0,356574298;PD
19960421;EMILIA-ROMAGNA;FORZA ITALIA;450944;2988258;0,15090531;PDL_FI
19960421;EMILIA-ROMAGNA;ALLEANZA NAZIONALE;343545;2988258;0,114964973;PDL_FI
19960421;EMILIA-ROMAGNA;RIFONDAZIONE COMUNISTA;249114;2988258;0,083364288;VERDI-SX
19960421;EMILIA-ROMAGNA;POP-SVP-PRI-UD-PRODI;237901;2988258;0,079611934;PD
19960421;EMILIA-ROMAGNA;LEGA NORD;216204;2988258;0,072351183;LEGA
19960421;EMILIA-ROMAGNA;CCD-CDU;144487;2988258;0,048351581;Moderati
19960421;EMILIA-ROMAGNA;RINNOVAMENTO IT-DINI;115564;2988258;0,038672698;TERZO POLO
19960421;EMILIA-ROMAGNA;FEDERAZIONE DEI VERDI;74537;2988258;0,024943295;VERDI-SX
19960421;EMILIA-ROMAGNA;PANNELLA-SGARBI;68397;2988258;0,022888586;Radicali
19960421;EMILIA-ROMAGNA;MOV.SOC.TRICOLORE;13846;2988258;0,004633469;FDI
19960421;EMILIA-ROMAGNA;NUOVA DEMOCRAZIA;8183;2988258;0,002738385;Altri
19960421;FRIULI-VENEZIA GIULIA;LEGA NORD;195864;844149;0,232025389;LEGA
19960421;FRIULI-VENEZIA GIULIA;FORZA ITALIA;178093;844149;0,210973418;PDL_FI
19960421;FRIULI-VENEZIA GIULIA;ALLEANZA NAZIONALE;127873;844149;0,151481551;PDL_FI
19960421;FRIULI-VENEZIA GIULIA;PDS;109433;844149;0,129637066;PD
19960421;FRIULI-VENEZIA GIULIA;POP-SVP-PRI-UD-PRODI;75262;844149;0,089157246;PD
19960421;FRIULI-VENEZIA GIULIA;RIFONDAZIONE COMUNISTA;62786;844149;0,074377865;VERDI-SX
19960421;FRIULI-VENEZIA GIULIA;CCD-CDU;47541;844149;0,056318257;Moderati
19960421;FRIULI-VENEZIA GIULIA;FEDERAZIONE DEI VERDI;33161;844149;0,039283349;VERDI-SX
19960421;FRIULI-VENEZIA GIULIA;MOV.SOC.TRICOLORE;9169;844149;0,010861827;FDI
19960421;FRIULI-VENEZIA GIULIA;NORD LIBERO AUT.;4967;844149;0,005884032;Altri
19960421;LAZIO;ALLEANZA NAZIONALE;1041256;3597692;0,28942333;PDL_FI
19960421;LAZIO;PDS;844778;3597692;0,234811096;PD
19960421;LAZIO;FORZA ITALIA;580043;3597692;0,16122642;PDL_FI
19960421;LAZIO;RIFONDAZIONE COMUNISTA;373493;3597692;0,103814612;VERDI-SX
19960421;LAZIO;POP-SVP-PRI-UD-PRODI;189976;3597692;0,052804965;PD
19960421;LAZIO;RINNOVAMENTO IT-DINI;169948;3597692;0,047238063;TERZO POLO
19960421;LAZIO;CCD-CDU;168724;3597692;0,046897845;Moderati
19960421;LAZIO;FEDERAZIONE DEI VERDI;90535;3597692;0,025164745;VERDI-SX
19960421;LAZIO;PANNELLA-SGARBI;63756;3597692;0,017721361;Radicali
19960421;LAZIO;MOV.SOC.TRICOLORE;57096;3597692;0,015870175;FDI
19960421;LAZIO;SOCIALISTA;14590;3597692;0,004055378;Altri
19960421;LAZIO;PART.UMANISTA;3497;3597692;0,000972012;Altri
19960421;LIGURIA;PDS;299318;1167907;0,256285817;PD
19960421;LIGURIA;FORZA ITALIA;224902;1167907;0,192568415;PDL_FI
19960421;LIGURIA;ALLEANZA NAZIONALE;159207;1167907;0,136318217;PDL_FI
19960421;LIGURIA;RIFONDAZIONE COMUNISTA;119582;1167907;0,102390002;VERDI-SX
19960421;LIGURIA;LEGA NORD;119188;1167907;0,102052646;LEGA
19960421;LIGURIA;RINNOVAMENTO IT-DINI;68071;1167907;0,058284607;TERZO POLO
19960421;LIGURIA;POP-SVP-PRI-UD-PRODI;62136;1167907;0,053202866;PD
19960421;LIGURIA;CCD-CDU;48231;1167907;0,041296953;Moderati
19960421;LIGURIA;PANNELLA-SGARBI;31359;1167907;0,026850597;Radicali
19960421;LIGURIA;FEDERAZIONE DEI VERDI;28859;1167907;0,024710015;VERDI-SX
19960421;LIGURIA;SOCIALISTA;7054;1167907;0,006039864;Altri
19960421;LOMBARDIA;LEGA NORD;1636395;6406530;0,255426104;LEGA
19960421;LOMBARDIA;FORZA ITALIA;1509886;6406530;0,235679221;PDL_FI
19960421;LOMBARDIA;PDS;965031;6406530;0,150632402;PD
19960421;LOMBARDIA;ALLEANZA NAZIONALE;574767;6406530;0,089715806;PDL_FI
19960421;LOMBARDIA;RIFONDAZIONE COMUNISTA;436899;6406530;0,068195888;VERDI-SX
19960421;LOMBARDIA;POP-SVP-PRI-UD-PRODI;397873;6406530;0,06210429;PD
19960421;LOMBARDIA;CCD-CDU;297677;6406530;0,046464623;Moderati
19960421;LOMBARDIA;RINNOVAMENTO IT-DINI;266958;6406530;0,041669671;TERZO POLO
19960421;LOMBARDIA;FEDERAZIONE DEI VERDI;151722;6406530;0,023682399;VERDI-SX
19960421;LOMBARDIA;PANNELLA-SGARBI;133052;6406530;0,020768185;Radicali
19960421;LOMBARDIA;MOV.SOC.TRICOLORE;30309;6406530;0,004730954;FDI
19960421;LOMBARDIA;PART.UMANISTA;5961;6406530;0,000930457;Altri
19960421;MARCHE;PDS;286838;998247;0,28734171;PD
19960421;MARCHE;FORZA ITALIA;173696;998247;0,174001024;PDL_FI
19960421;MARCHE;ALLEANZA NAZIONALE;162618;998247;0,16290357;PDL_FI
19960421;MARCHE;RIFONDAZIONE COMUNISTA;103811;998247;0,1039933;VERDI-SX
19960421;MARCHE;CCD-CDU;79826;998247;0,079966181;Moderati
19960421;MARCHE;POP-SVP-PRI-UD-PRODI;60384;998247;0,060490039;PD
19960421;MARCHE;RINNOVAMENTO IT-DINI;53291;998247;0,053384583;TERZO POLO
19960421;MARCHE;FEDERAZIONE DEI VERDI;26988;998247;0,027035393;VERDI-SX
19960421;MARCHE;PANNELLA-SGARBI;18693;998247;0,018725826;Radicali
19960421;MARCHE;LEGA NORD;14614;998247;0,014639663;LEGA
19960421;MARCHE;MOV.SOC.TRICOLORE;11943;998247;0,011963973;FDI
19960421;MARCHE;PER LE MARCHE;5545;998247;0,005554737;Altri
19960421;MOLISE;ALLEANZA NAZIONALE;35848;191489;0,187206576;PDL_FI
19960421;MOLISE;PDS;35340;191489;0,184553682;PD
19960421;MOLISE;FORZA ITALIA;32388;191489;0,169137653;PDL_FI
19960421;MOLISE;POP-SVP-PRI-UD-PRODI;22653;191489;0,118299223;PD
19960421;MOLISE;CCD-CDU;21177;191489;0,110591209;Moderati
19960421;MOLISE;RIFONDAZIONE COMUNISTA;16945;191489;0,088490723;VERDI-SX
19960421;MOLISE;RINNOVAMENTO IT-DINI;7059;191489;0,036863736;TERZO POLO
19960421;MOLISE;MOV.SOC.TRICOLORE;5423;191489;0,028320165;FDI
19960421;MOLISE;FEDERAZIONE DEI VERDI;4219;191489;0,022032597;VERDI-SX
19960421;MOLISE;PANNELLA-SGARBI;4217;191489;0,022022153;Radicali
19960421;MOLISE;RISORGIMENTO DEL SUD;3044;191489;0,015896474;Altri
19960421;MOLISE;SOCIALISTA;2413;191489;0,012601246;Altri
19960421;MOLISE;RINNOVAMENTO;763;191489;0,003984563;Altri
19960421;PIEMONTE;FORZA ITALIA;643524;2965059;0,217035816;PDL_FI
19960421;PIEMONTE;LEGA NORD;540820;2965059;0,18239772;LEGA
19960421;PIEMONTE;PDS;501713;2965059;0,169208437;PD
19960421;PIEMONTE;ALLEANZA NAZIONALE;357697;2965059;0,120637397;PDL_FI
19960421;PIEMONTE;RIFONDAZIONE COMUNISTA;306149;2965059;0,103252246;VERDI-SX
19960421;PIEMONTE;POP-SVP-PRI-UD-PRODI;198442;2965059;0,06692683;PD
19960421;PIEMONTE;CCD-CDU;130907;2965059;0,04414988;Moderati
19960421;PIEMONTE;RINNOVAMENTO IT-DINI;88316;2965059;0,029785579;TERZO POLO
19960421;PIEMONTE;FEDERAZIONE DEI VERDI;72771;2965059;0,024542851;VERDI-SX
19960421;PIEMONTE;PANNELLA-SGARBI;71577;2965059;0,02414016;Radicali
19960421;PIEMONTE;VERDI-VERDI;25787;2965059;0,00869696;VERDI-SX
19960421;PIEMONTE;MANI PULITE;8280;2965059;0,002792525;Altri
19960421;PIEMONTE;SOCIALISTA;6896;2965059;0,002325755;Altri
19960421;PIEMONTE;NUOVE ENERGIE;5477;2965059;0,001847181;Altri
19960421;PIEMONTE;PART.FEDERAL.;3769;2965059;0,001271138;Altri
19960421;PIEMONTE;PART.UMANISTA;2934;2965059;0,000989525;Altri
19960421;PUGLIA;FORZA ITALIA;579343;2353141;0,246199866;PDL_FI
19960421;PUGLIA;PDS;520577;2353141;0,221226437;PD
19960421;PUGLIA;ALLEANZA NAZIONALE;422032;2353141;0,179348369;PDL_FI
19960421;PUGLIA;CCD-CDU;178337;2353141;0,075786789;Moderati
19960421;PUGLIA;RIFONDAZIONE COMUNISTA;176085;2353141;0,07482977;VERDI-SX
19960421;PUGLIA;POP-SVP-PRI-UD-PRODI;123419;2353141;0,052448621;PD
19960421;PUGLIA;RINNOVAMENTO IT-DINI;87727;2353141;0,037280809;TERZO POLO
19960421;PUGLIA;LEGA D'AZIONE MERIDIONALE;72243;2353141;0,030700668;Altri
19960421;PUGLIA;LEGA D'AZIONE MERIDIONALE;72243;2353141;0,030700668;Altri
19960421;PUGLIA;LEGA D'AZIONE MERIDIONALE;72243;2353141;0,030700668;Altri
19960421;PUGLIA;FEDERAZIONE DEI VERDI;40316;2353141;0,017132845;VERDI-SX
19960421;PUGLIA;MOV.SOC.TRICOLORE;37038;2353141;0,015739813;FDI
19960421;PUGLIA;PANNELLA-SGARBI;36177;2353141;0,015373919;Radicali
19960421;PUGLIA;SOCIALISTA;29316;2353141;0,012458242;Altri
19960421;PUGLIA;GR.INDIP.LIBERTA';17435;2353141;0,007409246;Altri
19960421;PUGLIA;MANI PULITE;17424;2353141;0,007404571;Altri
